﻿"Verkiezing";;"Algemeen bestuur van het waterschap Hollandse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nissewaard"
"Nummer";;"1930"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Wijkcentrum Noord";"Rivièrabad";"Buurthuis De Hoek";"Puttesteijn";"Gymzaal Mercuriusstraat";"Flat de Serreburgh";"Gymzaal Verdilaan";"Wijkcentrum De Akkers";"Wijkcentrum de Kreek";"Gymzaal Koolzaaddreef";"Dorpshuis Hekelingen";"Wijkcentrum Waterland";"Gymzaal Vlinderveen";"Gymzaal Rijnlaan";"Wijkcentrum M.R. Hoitsemastraat";"Jongerencentrum Maaswijk";"Jan Broekhuishal stadhuis";"Mobielstembureau";"Elementenhuis";"Dorpshuis Abbenbroek";"De Haveling";"Hart van Heenvliet";"De Hoeksteen";"Welkomkerk Zuidland";"T.V. Bernissepark";"Zomertuinen/De Es";"Kunst en Kiezen"
;;"20";"Arnold, E.R.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Klootwijk, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pannekoek, W.";"334";"25";"14";"6";"4";"28";"27";"15";"21";"15";"14";"9";"20";"14";"13";"16";"27";"12";"0";"24";"1";"4";"0";"1";"4";"3";"11";"6"
;;"23";"van Maurik, S.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Holterhues, F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van de Linde, C.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Horstmeier, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Schep, J.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"Raad, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Roodzand, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van de Zande, F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"31";"Vrijenhoek, W.C.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Biemond, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vogel, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Steehouwer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Maurik, A.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"den Drijver, N.A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Kloet, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Schelling, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Boender, H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"40";"Bosland, A.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"von Burg, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pikaart, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Huber, J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"7";"Water Natuurlijk";;;"1393";"71";"52";"25";"23";"80";"89";"52";"90";"52";"18";"29";"57";"68";"33";"57";"94";"80";"4";"66";"26";"44";"53";"8";"101";"34";"44";"43"
;;"1";"Mollema, A.";"619";"34";"25";"15";"15";"33";"42";"30";"54";"28";"4";"12";"27";"21";"21";"27";"47";"35";"4";"22";"10";"15";"25";"3";"29";"10";"15";"16"
;;"2";"Wilkens-van Geloven, K.R.";"127";"4";"1";"0";"0";"11";"7";"2";"1";"4";"1";"2";"7";"14";"5";"5";"8";"10";"0";"9";"2";"9";"3";"0";"9";"2";"3";"8"
;;"3";"Korf, W.";"78";"3";"5";"0";"1";"6";"4";"6";"2";"3";"2";"3";"0";"7";"1";"5";"12";"3";"0";"3";"1";"1";"0";"0";"1";"1";"3";"5"
;;"4";"van der Horst, S.J.J.";"15";"1";"0";"0";"2";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"2";"0";"2";"0"
;;"5";"Pater-von Wasserthal, M.J.";"13";"1";"0";"1";"1";"0";"0";"0";"4";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"6";"Lucas, R.";"8";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"de Neef-Scholte, M.";"49";"8";"1";"0";"1";"7";"5";"1";"3";"2";"0";"2";"1";"3";"1";"0";"1";"3";"0";"3";"2";"2";"0";"0";"0";"1";"0";"2"
;;"8";"Hopman, M.";"14";"1";"2";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"9";"de Looff, A.E.";"38";"1";"1";"1";"0";"3";"5";"1";"2";"1";"0";"0";"2";"4";"0";"0";"3";"1";"0";"0";"2";"0";"5";"2";"3";"0";"1";"0"
;;"10";"Hottinga, F.H.H.";"17";"1";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"2";"0";"1";"0";"0";"0";"1";"3";"0";"1";"0";"0";"0"
;;"11";"Kooijman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van den Bogerd, P.";"9";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"13";"Tanis, P.E.";"8";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Slachter, E.J.";"159";"2";"3";"3";"0";"5";"5";"1";"5";"2";"1";"5";"4";"6";"0";"3";"1";"7";"0";"12";"9";"7";"8";"2";"47";"17";"1";"3"
;;"15";"Rietvelt, V.S.";"7";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"van den Berg, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kik, M.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Fousert-Poeder, C.M.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kleinpaste, G.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gast, J.A.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"21";"van Dort, I.M.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"22";"Ruiter, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Blauw, N.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"24";"Blokhuizen, A.B.";"156";"9";"7";"1";"1";"9";"12";"7";"13";"4";"3";"2";"7";"9";"3";"9";"14";"10";"0";"15";"0";"2";"0";"0";"0";"0";"17";"2"
;;"25";"van den Hout, A.Y.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Raaphorst, E.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Gielbert, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Verhagen, D.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Mesker, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Zilverberg, L.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van der Ree, A.H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Veen, A.E.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bouwer-van Schie, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Seriese, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kruit, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"36";"Briggeman, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Brouwer, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Haan, R.E.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van 't Zelfde, C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Boot, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Scherbeijn, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Burgel, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"43";"Steegh, J.P.R.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"44";"Klok, I.F.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"45";"Mout, P.";"8";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0"
;;"46";"van der Pol-Loomans, L.";"10";"3";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"47";"Schuurmans, T.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kalkman, R.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"49";"Rood, E.C.";"8";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"50";"Kievit, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"371";"24";"17";"4";"7";"17";"14";"17";"14";"20";"5";"21";"14";"9";"6";"19";"27";"7";"2";"10";"15";"12";"8";"7";"53";"8";"9";"5"
;;"1";"de Jong, W.";"289";"16";"15";"4";"6";"16";"12";"15";"7";"9";"4";"19";"11";"7";"4";"12";"23";"6";"2";"10";"13";"8";"7";"6";"41";"6";"6";"4"
;;"2";"Staat, B.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Visser, M.L.";"10";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"4";"van den Berg, A.P.J.";"6";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Grinwis, P.C.";"17";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"2";"3";"0";"0";"3";"2";"0";"0"
;;"6";"Houweling, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Duijn Schouten, C.A.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Breedveld, J.S.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hoogendoorn, P.";"19";"0";"1";"0";"0";"0";"0";"0";"1";"3";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"7";"0";"1";"0"
;;"10";"Kardux, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Linden, A.";"6";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Lekkerkerk, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Gurp, A.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Matze, J.K.";"10";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kranendonk, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Born, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"den Besten, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Stoop, T.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"9";"ChristenUnie";;;"942";"67";"25";"21";"6";"45";"56";"45";"40";"47";"21";"21";"31";"37";"28";"36";"44";"53";"3";"30";"22";"22";"27";"7";"118";"25";"39";"26"
;;"1";"Scheermeijer, H.J.P.";"452";"28";"9";"15";"3";"17";"30";"26";"23";"27";"5";"11";"19";"14";"8";"18";"16";"22";"3";"14";"7";"9";"14";"4";"68";"7";"22";"13"
;;"2";"Verkaik, J.W.";"8";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Goeree, A.";"11";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"4";"Schneider, W.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Oostra, A.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Tanis-Keijzer, P.M.";"126";"7";"2";"3";"1";"6";"9";"6";"3";"3";"3";"2";"1";"3";"2";"2";"4";"10";"0";"3";"6";"4";"7";"3";"20";"10";"2";"4"
;;"7";"de Moed, M.J.";"5";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Houtman, E.E.";"14";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0";"0";"0";"0";"1";"2";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0";"1"
;;"9";"den Hollander, D.";"5";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Tebrugge, B.J.";"204";"22";"10";"2";"0";"11";"7";"5";"7";"10";"7";"7";"8";"12";"12";"9";"16";"8";"0";"5";"4";"5";"3";"0";"12";"5";"12";"5"
;;"11";"van Heemst, J.P.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Hoek, G.M.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"den Hartog, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Pipping, C.M.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"15";"Spaans, E.J.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bestman, D.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"17";"La Rose, M.B.";"13";"0";"0";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Grinwis-Driesse, M.N.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Duijn Schouten, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Koornneef, M.C.";"4";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Sies, S.J.";"6";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"22";"Robijn, P.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Fröling-Kok, J.A.";"61";"5";"1";"0";"1";"5";"3";"3";"1";"1";"1";"0";"1";"4";"1";"1";"3";"5";"0";"3";"2";"1";"3";"0";"10";"2";"2";"2"
"10";"AWP voor water, klimaat en natuur";;;"604";"43";"23";"30";"10";"26";"27";"26";"20";"26";"9";"21";"31";"14";"29";"34";"47";"21";"0";"24";"14";"15";"28";"12";"20";"18";"17";"19"
;;"1";"van Zeijl, F.J.";"301";"29";"16";"11";"6";"12";"13";"14";"9";"12";"4";"12";"12";"5";"16";"14";"22";"13";"0";"14";"4";"8";"13";"5";"14";"5";"10";"8"
;;"2";"Kraaij, R.";"112";"6";"2";"8";"3";"1";"5";"3";"4";"5";"1";"1";"7";"4";"5";"6";"11";"3";"0";"1";"3";"3";"7";"4";"2";"11";"2";"4"
;;"3";"van der Heiden-van der Blom, B.J.";"150";"8";"4";"8";"1";"8";"8";"7";"6";"6";"3";"7";"9";"3";"6";"11";"12";"4";"0";"6";"6";"4";"7";"2";"4";"2";"3";"5"
;;"4";"Prins, F.J.";"8";"0";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Troost, I.";"26";"0";"0";"1";"0";"5";"0";"2";"0";"2";"1";"1";"0";"2";"2";"2";"1";"0";"0";"3";"1";"0";"1";"0";"0";"0";"1";"1"
;;"6";"van Zeijl, B.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"11";"BBB";;;"5266";"320";"159";"149";"83";"191";"237";"229";"347";"266";"131";"210";"174";"188";"180";"223";"353";"170";"22";"197";"182";"118";"192";"86";"385";"172";"200";"102"
;;"1";"Hage-Barendregt, M.N.";"3558";"218";"113";"99";"64";"140";"158";"154";"227";"180";"89";"150";"120";"132";"110";"155";"259";"109";"14";"145";"104";"76";"122";"53";"256";"120";"126";"65"
;;"2";"van der Eijk, P.J.";"163";"15";"6";"5";"4";"10";"10";"4";"7";"8";"2";"7";"9";"1";"5";"5";"12";"2";"0";"4";"10";"1";"2";"6";"14";"2";"6";"6"
;;"3";"Lagerwaard, J.";"96";"8";"1";"2";"2";"3";"9";"4";"8";"2";"4";"3";"1";"0";"3";"6";"8";"9";"0";"6";"1";"0";"2";"1";"4";"2";"5";"2"
;;"4";"Sommeling, C.";"602";"37";"12";"13";"5";"16";"19";"31";"30";"23";"14";"13";"16";"16";"24";"23";"22";"21";"3";"18";"37";"28";"49";"6";"61";"31";"26";"8"
;;"5";"Wesdorp, M.";"431";"11";"12";"24";"3";"12";"21";"17";"42";"31";"12";"22";"14";"19";"25";"17";"32";"15";"2";"15";"8";"7";"5";"4";"23";"9";"18";"11"
;;"6";"Vos, J.";"56";"3";"1";"0";"0";"2";"3";"2";"3";"5";"1";"1";"2";"6";"4";"3";"0";"2";"2";"2";"0";"0";"1";"1";"6";"1";"4";"1"
